"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://www.w3.org/2000/01/rdf-schema#label","Santuario de San Miguel de Aralar"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://www.w3.org/2000/01/rdf-schema#comment","El santuario de San Miguel de Aralar se encuentra ubicado en la localidad de Huarte-Araquil, Navarra, España."
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Navarra"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_Pamplona"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Navarra"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_España"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_San_Miguel_de_Aralar"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Arcángel_Miguel"
