"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poecile_palustris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poecile_palustris"
"http://es.dbpedia.org/resource/Carbonero_palustre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poecile_palustris"
"http://es.dbpedia.org/resource/Parus_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poecile_palustris"
"http://dbpedia.org/resource/Marsh_tit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poecile_palustris"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/2000/01/rdf-schema#label","Poecile palustris"
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/2000/01/rdf-schema#comment","El carbonero palustre (Poecile palustris) es un ave paseriforme de la familia de los páridos. Es una especie sedentaria, y la mayoría de sus individuos no son migradores."
"http://es.dbpedia.org/resource/Poecile_palustris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k96z"
