"subject","predicate","object"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/2000/01/rdf-schema#label","Catharina Jacoba Abrahamina Enschedé"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/2000/01/rdf-schema#comment","Catharina Jacoba Abrahamina Enschedé (Haarlem, 7 de junio de 1828 - Bloemendaal, 24 de octubre de 1883), fue una pintora neerlandesa del siglo XIX.​"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Frans_Hals"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catharina_Jacoba_Abrahamina_Enschedé"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://dbpedia.org/ontology/wikiPageID",7369295
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://dbpedia.org/ontology/wikiPageRevisionID",124912642
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catharina_Jacoba_Abrahamina_Enschedé?oldid=124912642&ns=0"
"http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://dbpedia.org/ontology/abstract","Catharina Jacoba Abrahamina Enschedé (Haarlem, 7 de junio de 1828 - Bloemendaal, 24 de octubre de 1883), fue una pintora neerlandesa del siglo XIX.​"
"http://es.wikipedia.org/wiki/Catharina_Jacoba_Abrahamina_Enschedé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé"
"http://dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catharina_Jacoba_Abrahamina_Enschedé"
