"subject","predicate","object"
"http://es.dbpedia.org/resource/Falcipennis_falcipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Falcipennis"
"http://es.dbpedia.org/resource/Falcipennis_canadensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Falcipennis"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/2000/01/rdf-schema#label","Falcipennis"
"http://es.dbpedia.org/resource/Falcipennis","http://www.w3.org/2000/01/rdf-schema#comment","Falcipennis es un género de aves galliformes en la familia Phasianidae."
"http://es.dbpedia.org/resource/Falcipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Falcipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falcipennis"
"http://es.dbpedia.org/resource/Falcipennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falcipennis"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/genus","Falcipennis"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/genusAuthority","Elliot, 1864"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/imageCaption","Falcipennis canadensis"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Falcipennis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
