"subject","predicate","object"
"http://dbpedia.org/resource/Bubry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubry"
"http://es.wikipedia.org/wiki/Bubry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bubry"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/2000/01/rdf-schema#label","Bubry"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/2000/01/rdf-schema#comment","Bubry  (en bretón Bubri) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Plouay."
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3q4f"
"http://es.dbpedia.org/resource/Bubry","http://xmlns.com/foaf/0.1/name","Bubry"
"http://es.dbpedia.org/resource/Bubry","http://xmlns.com/foaf/0.1/name","Bubri"
"http://es.dbpedia.org/resource/Bubry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Bubry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bubry"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/códigoPostal",56310
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/dirigentesNombres","Jean-Yves Nicolas"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/elevaciónAlta",177
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/elevaciónBaja",40
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/nombre","Bubri"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/nombre","Bubry"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/población",2329
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Plouay"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plouay"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bubry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/wikiPageID",2460978
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/wikiPageRevisionID",120394399
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/populationTotal",2329
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/postalCode","56310"
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bubry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bubry?oldid=120394399&ns=0"
"http://es.dbpedia.org/resource/Bubry","http://dbpedia.org/ontology/abstract","Bubry  (en bretón Bubri) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Plouay."
