"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_38_(Media_Distancia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Línea_38_(Media_Distancia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón"
"http://es.wikipedia.org/wiki/Líneas_de_Media_Distancia_en_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Líneas de Media Distancia en Aragón"
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Las líneas de Media Distancia en Aragón componen la red de trenes regionales que circulan en Aragón. son líneas de ferrocarril, en su mayoría convencional y de ancho ibérico, hay siete líneas de ancho ibérico, estas líneas unen poblaciones de Aragón."
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líneas_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://dbpedia.org/ontology/wikiPageID",9186896
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",127407462
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://dbpedia.org/ontology/wikiPageLength",7949
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líneas_de_Media_Distancia_en_Aragón?oldid=127407462&ns=0"
"http://es.dbpedia.org/resource/Líneas_de_Media_Distancia_en_Aragón","http://dbpedia.org/ontology/abstract","Las líneas de Media Distancia en Aragón componen la red de trenes regionales que circulan en Aragón. son líneas de ferrocarril, en su mayoría convencional y de ancho ibérico, hay siete líneas de ancho ibérico, estas líneas unen poblaciones de Aragón."
