"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://www.w3.org/2000/01/rdf-schema#label","Arcesilao I de Cirene"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://www.w3.org/2000/01/rdf-schema#comment","Arcesilao I de Cirene (en griego, Ἀρκεσίλαος, muerto en 574 a. C.), hijo de Bato I de Cirene, fue el segundo rey griego de Cirenaica y el segundo rey de la dinastía de los batiadas."
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8xpj"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://xmlns.com/foaf/0.1/name","Bato II"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Cirene"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcesilao_I_de_Cirene"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://es.dbpedia.org/property/período","c. 590  C. - c.  574 a. C."
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bato_I_de_Cirene"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bato_II_de_Cirene"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Cirene"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://dbpedia.org/ontology/wikiPageID",3430325
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://dbpedia.org/ontology/wikiPageRevisionID",90791063
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=yFoGAAAAQAAJ&pg=RA1-PA476&lpg=RA1-PA476&dq=battus+i+of+cyrene&source=web&ots=t0ry2lDq05&sig=de4r9u7WwS3ocdHqMZvG-z6ZZU4"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranees.net/dictionnaires/smith/cyrene.html"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcesilao_I_de_Cirene?oldid=90791063&ns=0"
"http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene","http://dbpedia.org/ontology/abstract","Arcesilao I de Cirene (en griego, Ἀρκεσίλαος, muerto en 574 a. C.), hijo de Bato I de Cirene, fue el segundo rey griego de Cirenaica y el segundo rey de la dinastía de los batiadas."
"http://es.dbpedia.org/resource/Bato_II_de_Cirene","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene"
"http://es.wikipedia.org/wiki/Arcesilao_I_de_Cirene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene"
"http://dbpedia.org/resource/Arcesilaus_I_of_Cyrene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene"
"http://es.dbpedia.org/resource/Bato_I_de_Cirene","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene"
"http://es.dbpedia.org/resource/Arcesilao_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcesilao_I_de_Cirene"
