"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/2000/01/rdf-schema#label","El Casco (Los Silos)"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://www.w3.org/2000/01/rdf-schema#comment","El Casco es una de las entidades de población que conforman el municipio de Los Silos, en la isla de Tenerife —Canarias, España—, siendo además su capital administrativa."
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://xmlns.com/foaf/0.1/name","El Casco"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Silos"
"http://es.dbpedia.org/resource/El_Casco_(Los_Silos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
