"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Seventh_One","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/The_Seventh_One","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/2_Hearts_(canción_de_Toto)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/2_Hearts_(canción_de_Toto)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Africa_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Africa_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Turn_Back","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Mushanga","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Mushanga","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Toto_XX","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Toto_IV","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Don't_Chain_My_Heart","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Don't_Chain_My_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Fahrenheit_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Stranger_In_Town","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.wikipedia.org/wiki/Jeff_Porcaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Only_You_(canción_de_Toto)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Only_You_(canción_de_Toto)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Isolation_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Isolation_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Ted_Gärdestad","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Past_to_Present_1977-1990","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Past_to_Present_1977-1990","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Steely_Dan","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Toto","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Toto","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/2000/01/rdf-schema#label","Jeff Porcaro"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Thomas Porcaro (Hartford, Connecticut; 1 de abril de 1954-Los Angeles, California; 5 de agosto de 1992) fue el líder y cofundador de la banda de rock Toto, y paralelamente participó en la grabación de 1060 álbumes en 17 años de carrera como baterista, percusionista y compositor.​ Algunos músicos afirmaron que no era sólo su talento la principal razón por la que los productores o los artistas lo escogían. Michael McDonald sostuvo que ""era una persona muy generosa"", mientras que Springsteen lo definió como ""una persona de alma""."
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1km"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://xmlns.com/foaf/0.1/name","Jeff Porcaro"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://xmlns.com/foaf/0.1/homepage","http://www.jeffporcaro.fr"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Toto"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Porcaro"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Adult_Oriented_Rock"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Jeff_Porcaro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
