"subject","predicate","object"
"http://es.dbpedia.org/resource/Autonomismo","http://www.w3.org/2000/01/rdf-schema#label","Autonomismo"
"http://es.dbpedia.org/resource/Autonomismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autonomía"
"http://es.dbpedia.org/resource/Autonomismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autonomismo"
"http://es.dbpedia.org/resource/Autonomismo","http://dbpedia.org/ontology/wikiPageID",2046859
"http://es.dbpedia.org/resource/Autonomismo","http://dbpedia.org/ontology/wikiPageRevisionID",118858081
"http://es.dbpedia.org/resource/Autonomismo","http://dbpedia.org/ontology/wikiPageLength",552
"http://es.dbpedia.org/resource/Autonomismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autonomismo?oldid=118858081&ns=0"
"http://es.dbpedia.org/resource/S'ha_Acabat!","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Solidaridad_Catalana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Alianza_Libre_Europea_de_Jóvenes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Alianza_Libre_Europea_de_Jóvenes","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Autonomismo"
"http://es.wikipedia.org/wiki/Autonomismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Partido_Aragonés","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Partido_Aragonés","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Organización_Republicana_Gallega_Autónoma","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Organización_Republicana_Gallega_Autónoma","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Partit_Occitan","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Partit_Occitan","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Unión_del_Pueblo_Leonés","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo"
"http://es.dbpedia.org/resource/Unión_del_Pueblo_Leonés","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Autonomismo"
