"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desembarco_en_el_Callao_(1857)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/2000/01/rdf-schema#label","Desembarco en el Callao (1857)"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://www.w3.org/2000/01/rdf-schema#comment","Fue el desembarco dado por tropas marítimas rebeldes hacia las costas del Puerto del Callao en ese momento controladas por los conservadores"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Perú"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1857"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Era_del_Guano"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desembarco_en_el_Callao_(1857)"
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://es.dbpedia.org/property/bajas",70
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://es.dbpedia.org/property/bajas",399
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://es.dbpedia.org/property/bajas",50
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://es.dbpedia.org/property/bajas",40
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://es.dbpedia.org/property/bajas",43
"http://es.dbpedia.org/resource/Desembarco_en_el_Callao_(1857)","http://es.dbpedia.org/property/campaña","Guerra civil peruana de 1856-1858"
