"subject","predicate","object"
"http://dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Devils_&_Dust","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Devils_&_Dust","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen"
"http://es.dbpedia.org/resource/The_Rising","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen"
"http://es.dbpedia.org/resource/The_Rising","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/2000/01/rdf-schema#label","The Essential Bruce Springsteen"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/2000/01/rdf-schema#comment","The Essential Bruce Springsteen es un álbum recopilatorio del músico estadounidense Bruce Springsteen, publicado por la compañía discográfica Columbia Records en noviembre de 2003.​ La colección forma parte de la serie , publicada por Sony BMG. Con notas escritas por el propio Springsteen, la colección fue planeada como una introducción de la música del artista para nuevos seguidores. El álbum fue publicado como disco compacto doble y triple; en el segundo caso, el tercer disco incluyó una selección de temas inéditos."
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmjxz"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2003"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Essential_Bruce_Springsteen"
"http://es.dbpedia.org/resource/The_Essential_Bruce_Springsteen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Rising"
