"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maxat_Ayazbayev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxat_Ayazbayev"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/2000/01/rdf-schema#label","Maxat Ayazbayev"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/2000/01/rdf-schema#comment","Maxat Ayazbayev (27 de enero de 1992) es un ciclista profesional kazajo que actualmente corre para el equipo Apple Team."
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w48xj"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://xmlns.com/foaf/0.1/name","Maxat Ayazbayev"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Kazajistán"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxat_Ayazbayev"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://es.dbpedia.org/property/equipo","Apple Team"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://es.dbpedia.org/property/nombre","Maxat Ayazbayev"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://es.dbpedia.org/property/nombrecompleto","Maxat Ayazbayev"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://dbpedia.org/ontology/wikiPageID",5942397
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://dbpedia.org/ontology/wikiPageRevisionID",105441842
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=65388"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxat_Ayazbayev?oldid=105441842&ns=0"
"http://es.dbpedia.org/resource/Maxat_Ayazbayev","http://dbpedia.org/ontology/abstract","Maxat Ayazbayev (27 de enero de 1992) es un ciclista profesional kazajo que actualmente corre para el equipo Apple Team."
"http://dbpedia.org/resource/Maxat_Ayazbayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxat_Ayazbayev"
