"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/2000/01/rdf-schema#label","Tablaos"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/2004/02/skos/core#prefLabel","Tablaos"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_musical"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_España"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocio_en_España"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flamenco"
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://dbpedia.org/ontology/wikiPageID",7940132
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://dbpedia.org/ontology/wikiPageRevisionID",103892860
"http://es.dbpedia.org/resource/Categoría:Tablaos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tablaos?oldid=103892860&ns=14"
"http://es.dbpedia.org/resource/Corral_de_la_Morería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Tablao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Peña_de_Cante_Jondo_de_Moguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Café_cantante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/El_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Café_Chinitas_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Bar_Los_Gabrieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Villa_Rosa_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Tablao_Los_Canasteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
"http://es.dbpedia.org/resource/Tablao_Zambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablaos"
