"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de la República Checa del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de la República Checa del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6197986
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108199817
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX?oldid=108199817&ns=14"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaroslav_Kvapil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Ralph_Benatzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonín_Tučapský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Bohuslav_Martinů","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Popper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Leoš_Janáček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Kubelík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilja_Hurník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Oskar_Nedbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Vilém_Petrželka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Otakar_Ostrčil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Alois_Hába","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Suk_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Viktor_Ullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilse_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Pavel_Haas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Vítězslav_Novák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Nápravník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Smolka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolf_Mišek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Vítězslava_Kaprálová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Leo_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Krása","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_Kubelík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Bohuslav_Foerster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Miloslav_Kabeláč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Erwin_Schulhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_Novák_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
