"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Clay_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Hayesville (Carolina del Norte)"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Hayesville es un pueblo ubicado en el condado de Clay en el estado estadounidense de Carolina del Norte. Es sede del condado de Clay. La localidad en el año 2000, tenía una población de 297 habitantes en una superficie de 1,2 km², con una densidad poblacional de 258 personas por km².​"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yfcp"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Clayy en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Hayesville"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0467
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.8178
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clay_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayesville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28904
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","NCMap-doton-Hayesville.PNG"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Hayesville"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Hayesville"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Clay y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",311
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónico",828
"http://es.dbpedia.org/resource/Hayesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",12
