"subject","predicate","object"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/2000/01/rdf-schema#label","Triborough Bridge and Tunnel Authority"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/2000/01/rdf-schema#comment","El Triborough Bridge and Tunnel Authority, que opera con la marca de ""MTA Bridges and Tunnels"", es una división de la Autoridad Metropolitana del Transporte, que opera siete puentes de peaje intraestatales y dos túneles en la Ciudad de Nueva York. En términos de tráfico y volumen, es la agencia de puentes y túneles de peaje más grande de los Estados Unidos sirviendo a más de dos millones de personas al día y generando más de 900 millones de dólares en ingresos de peajes. Los siete puentes son: Los dos túneles son: 
*  (Brooklyn y Manhattan) 
* Túnel Queens Midtown (Queens y Manhattan).​"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02210w"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://xmlns.com/foaf/0.1/name","Triborough Bridge and Tunnel Authority"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.mta.info/bandt/"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Nueva_York"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nueva_York"
"http://es.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triborough_Bridge_and_Tunnel_Authority"
