"subject","predicate","object"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/2000/01/rdf-schema#label","Guisguey"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/2000/01/rdf-schema#comment","Guisguey es una localidad situada en la isla de Fuerteventura (provincia de Las Palmas, Islas Canarias, España). Pertenece al municipio de Puerto del Rosario y cuenta con 117 habitantes. Está a 160 metros de altitud. Las fiestas de su localidad son las de San Pedro, que se celebran en verano. 
*  Datos: Q5889157"
"http://es.dbpedia.org/resource/Guisguey","http://xmlns.com/foaf/0.1/name","Guisguey"
"http://es.dbpedia.org/resource/Guisguey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fuerteventura"
"http://es.dbpedia.org/resource/Guisguey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_del_Rosario"
"http://es.dbpedia.org/resource/Guisguey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guisguey"
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/altitud",160
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/codProvincia",35
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/fiestas",29
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/isla",20
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/mapaLoc","Las Palmas"
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puerto_del_Rosario"
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/nombre","Guisguey"
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/patrón","San Pedro"
"http://es.dbpedia.org/resource/Guisguey","http://es.dbpedia.org/property/población",117
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/wikiPageID",1729837
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/wikiPageRevisionID",120376160
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/areaCode","35"
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/populationTotal",117
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Las_Palmas"
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puerto_del_Rosario"
"http://es.dbpedia.org/resource/Guisguey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guisguey?oldid=120376160&ns=0"
"http://es.dbpedia.org/resource/Guisguey","http://dbpedia.org/ontology/abstract","Guisguey es una localidad situada en la isla de Fuerteventura (provincia de Las Palmas, Islas Canarias, España). Pertenece al municipio de Puerto del Rosario y cuenta con 117 habitantes. Está a 160 metros de altitud. Las fiestas de su localidad son las de San Pedro, que se celebran en verano. 
*  Datos: Q5889157"
"http://es.wikipedia.org/wiki/Guisguey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guisguey"
