"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella_Granate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mu_Cephei"
"http://es.dbpedia.org/resource/Mi_Cephey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mu_Cephei"
"http://es.dbpedia.org/resource/Mu_Cephei","http://www.w3.org/2000/01/rdf-schema#label","Mu Cephei"
"http://es.dbpedia.org/resource/Mu_Cephei","http://www.w3.org/2000/01/rdf-schema#comment","Mu Cephei (μ Cephei / Mi Cephei / HD 206936) es una estrella en la constelación de Cefeo de magnitud aparente media +4,04.​Recibe el título de Estrella granate debido a su intenso color rojo, especialmente destacado si se la observa a través de prismáticos o telescopios pequeños.Se encuentra a una incierta distancia del Sistema Solar comprendida entre 2.400 y 2.800 años luz."
"http://es.dbpedia.org/resource/Mu_Cephei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f2ww"
"http://es.dbpedia.org/resource/Mu_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/Mu_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cefeo"
"http://es.dbpedia.org/resource/Mu_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_semirregulares"
"http://es.dbpedia.org/resource/Mu_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Mu_Cephei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mu_Cephei"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/clase","M2Ia"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cefeo_(constelación)"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/distAl",6000
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/distPc",1800
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/imagenPie","La estrella de color rojo anaranjado brillante en la parte superior de la nebulosa de emisión IC 1396 es Mu Cephei, una de las estrellas más luminosas y más grandes de la galaxia."
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/lumen",3.7
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/magabsV",-7.63
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/magapaV","+4,04"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/movα","+5,24"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/movδ",-2.88
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/msol",19.2
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/nombre","μ Cephei"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/nombres","HIP 107259 / BD+58 2316 / LTT 15309 / V mu Cephei"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/rsol",1420
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/simbad","mu+Cephei"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/temp",3690
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/vari","Estrella pulsante semiregular"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/velRad",20.63
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/α","2580.0"
"http://es.dbpedia.org/resource/Mu_Cephei","http://es.dbpedia.org/property/δ","+58° 46’ 48,2’’"
"http://es.dbpedia.org/resource/Mu_Cephei","http://dbpedia.org/ontology/wikiPageID",1228276
"http://es.dbpedia.org/resource/Mu_Cephei","http://dbpedia.org/ontology/wikiPageRevisionID",120659068
"http://es.dbpedia.org/resource/Mu_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1992A%26A...254L..17C"
"http://es.dbpedia.org/resource/Mu_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2000ApJ...540L..99T&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Mu_Cephei","http://dbpedia.org/ontology/wikiPageLength",8029
"http://es.dbpedia.org/resource/Mu_Cephei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mu_Cephei?oldid=120659068&ns=0"
