"subject","predicate","object"
"http://es.dbpedia.org/resource/Raton_marsupial_de_pies_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_leucopus"
"http://es.dbpedia.org/resource/Ratón_marsupial_de_pies_blancos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_leucopus"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis leucopus"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/2000/01/rdf-schema#comment","El ratón marsupial de pies blancos (Sminthopsis leucopus) es una especie de marsupial dasiuromorfo de la familia Dasyuridae originario de Tasmania y Australia. Vive en la costa y en áreas interiores de la región de Gippsland y en zonas alpinas, hasta 400 m de altitud, cerca de . El tamaño del hocico a la cola es de 14 a 20 cm: de 7 a 11 de la cabeza al ano, más una cola de 7 a 9. Pesa entre de 19 a 27 gramos."
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8_cr"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://xmlns.com/foaf/0.1/name","Ratón marsupial de pies blancos"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Tasmania"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sminthopsis"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sminthopsis_leucopus"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/apellidos","(MENKHORST)"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/binomial","Sminthopsis leucopus"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
