"subject","predicate","object"
"http://es.dbpedia.org/resource/Basi-bozuk","http://www.w3.org/2000/01/rdf-schema#label","Basi-bozuk"
"http://es.dbpedia.org/resource/Basi-bozuk","http://www.w3.org/2000/01/rdf-schema#comment","Un basi-bozuk (en turco, başıbozuk, que significa 'cabeza estropeada') era un soldado irregular (mercenario) del ejército otomano. El ejército reclutaba principalmente a albaneses, kurdos y circasianos como basi-bazouks,​ pero los reclutas provenían de todos los grupos étnicos del Imperio otomano.​ Tenían fama de valientes, pero también de ser un grupo indisciplinado, notorio por el saqueo y la depredación de civiles como resultado de la falta de reglamentación.​​"
"http://es.dbpedia.org/resource/Basi-bozuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fj10"
"http://es.dbpedia.org/resource/Basi-bozuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Basi-bozuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Basi-bozuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería_ligera"
"http://es.dbpedia.org/resource/Basi-bozuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basi-bozuk"
"http://es.dbpedia.org/resource/Basi-bozuk","http://dbpedia.org/ontology/wikiPageID",226888
"http://es.dbpedia.org/resource/Basi-bozuk","http://dbpedia.org/ontology/wikiPageRevisionID",123486092
"http://es.dbpedia.org/resource/Basi-bozuk","http://dbpedia.org/ontology/wikiPageLength",5856
"http://es.dbpedia.org/resource/Basi-bozuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basi-bozuk?oldid=123486092&ns=0"
"http://es.dbpedia.org/resource/Basi-bozuk","http://dbpedia.org/ontology/abstract","Un basi-bozuk (en turco, başıbozuk, que significa 'cabeza estropeada') era un soldado irregular (mercenario) del ejército otomano. El ejército reclutaba principalmente a albaneses, kurdos y circasianos como basi-bazouks,​ pero los reclutas provenían de todos los grupos étnicos del Imperio otomano.​ Tenían fama de valientes, pero también de ser un grupo indisciplinado, notorio por el saqueo y la depredación de civiles como resultado de la falta de reglamentación.​​ Aunque las tropas otomanas siempre constaron de aventureros bashi-bazouk así como de soldados regulares, las continuas tensiones en el sistema feudal otomano provocadas principalmente por la ampliación de las extensiones del Imperio otomano requirió de una dependencia más acusada en dichos soldados irregulares."
"http://dbpedia.org/resource/Bashi-bazouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basi-bozuk"
"http://es.dbpedia.org/resource/Bashi-bazouk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basi-bozuk"
"http://es.dbpedia.org/resource/Bashi-bozuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basi-bozuk"
"http://es.dbpedia.org/resource/Bashi_bazouk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basi-bozuk"
"http://es.dbpedia.org/resource/Bashi_bozuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basi-bozuk"
"http://es.dbpedia.org/resource/Basi_bozuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basi-bozuk"
"http://es.wikipedia.org/wiki/Basi-bozuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basi-bozuk"
