"subject","predicate","object"
"http://es.dbpedia.org/resource/Namiya","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.wikipedia.org/wiki/Dilraba_Dilmurat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/The_King's_Woman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/The_King's_Woman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/Mr._Pride_vs_Miss_Prejudice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/Mr._Pride_vs_Miss_Prejudice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/The_Flame's_Daughter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/Shake_It_Up_(programa_de_televisión_chino)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dilraba_Dilmurat"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dilraba_Dilmurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
