"subject","predicate","object"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/2000/01/rdf-schema#label","Qiu Jun"
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/2000/01/rdf-schema#comment","Qiu Jun (1948 - 6 de febrero de 2020) fue un culturista chino y campeón de culturismo que ganó numerosos premios en la categoría senior. Ganó muchas competiciones nacionales y también ocupó el segundo lugar en el torneo internacional de culturismo llamado ""Noche Olímpica Mundial"" de 2019 que tuvo lugar en China.​​​"
"http://es.dbpedia.org/resource/Qiu_Jun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Qiu_Jun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturistas_de_China"
"http://es.dbpedia.org/resource/Qiu_Jun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qiu_Jun"
"http://es.dbpedia.org/resource/Qiu_Jun","http://dbpedia.org/ontology/wikiPageID",9344527
"http://es.dbpedia.org/resource/Qiu_Jun","http://dbpedia.org/ontology/wikiPageRevisionID",129789374
"http://es.dbpedia.org/resource/Qiu_Jun","http://dbpedia.org/ontology/wikiPageLength",3578
"http://es.dbpedia.org/resource/Qiu_Jun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qiu_Jun?oldid=129789374&ns=0"
"http://es.dbpedia.org/resource/Qiu_Jun","http://dbpedia.org/ontology/abstract","Qiu Jun (1948 - 6 de febrero de 2020) fue un culturista chino y campeón de culturismo que ganó numerosos premios en la categoría senior. Ganó muchas competiciones nacionales y también ocupó el segundo lugar en el torneo internacional de culturismo llamado ""Noche Olímpica Mundial"" de 2019 que tuvo lugar en China.​​​"
"http://es.wikipedia.org/wiki/Qiu_Jun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qiu_Jun"
