"subject","predicate","object"
"http://dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berliner-Joyce_F2J"
"http://es.wikipedia.org/wiki/Berliner-Joyce_F2J","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berliner-Joyce_F2J"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/2000/01/rdf-schema#label","Berliner-Joyce F2J"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://www.w3.org/2000/01/rdf-schema#comment","El Berliner-Joyce XF2J fue el segundo caza biplano de la compañía para la Armada de los Estados Unidos. El XF2J fue ordenado el 30 de junio de 1931 y, aunque designado como caza biplaza, fue usado como avión de observación."
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://xmlns.com/foaf/0.1/name","Berliner-Joyce XF2J"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_de_gaviota"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berliner-Joyce_F2J"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/altura","3,40 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/autonomía","840.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Berliner-Joyce_XFJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/envergadura","10,97 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/fabricante","Berliner-Joyce Aircraft Corporation"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/imagen","Berliner-Joyce XF2J-1.jpg"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/longitud","8,79 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/nombre","Berliner-Joyce XF2J"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/pesoCargado","2059.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/pesoMáximo","2059.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/pesoVacío","1456.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/pieDeFoto","Berliner-Joyce XF2J-1."
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/potencia","450.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/primerVuelo",1933
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/referencia","Forgotten Fighters/1"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/relacionado","*  Berliner-Joyce P-16"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/secuencias","* Secuencia FJ : FJ - F2J - F3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/superficieAlar","28.2"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/techoVuelo","6550 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/tipo","Avión de caza biplaza embarcado."
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/tripulación","Dos"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/vcrucero","275.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://es.dbpedia.org/property/vnexceder","315.0"
