"subject","predicate","object"
"http://es.dbpedia.org/resource/Annulopatellinidae","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Annulopatellina"
"http://es.wikipedia.org/wiki/Annulopatellina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annulopatellina"
"http://es.dbpedia.org/resource/Annulopatellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annulopatellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Annulopatellina","http://www.w3.org/2000/01/rdf-schema#label","Annulopatellina"
"http://es.dbpedia.org/resource/Annulopatellina","http://www.w3.org/2000/01/rdf-schema#comment","Annulopatellina, en ocasiones erróneamente denominado Anulopatellina, es un género de foraminífero bentónico de la familia Annulopatellinidae, de la superfamilia Annulopatellinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Mioceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Annulopatellina","http://xmlns.com/foaf/0.1/name","Annulopatellina"
"http://es.dbpedia.org/resource/Annulopatellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Annulopatellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Annulopatellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Annulopatellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annulopatellina"
"http://es.dbpedia.org/resource/Annulopatellina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Annulopatellina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Annulopatellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annulopatellinidae"
"http://es.dbpedia.org/resource/Annulopatellina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
