"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_Mood_Swings","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_13th"
"http://es.dbpedia.org/resource/A_Letter_to_Elise","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_13th"
"http://es.dbpedia.org/resource/Galore","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_13th"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/2000/01/rdf-schema#label","The 13th"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/2000/01/rdf-schema#comment","«The 13th» es el vigesimoctavo sencillo de la banda británica The Cure, el primero en ser editado tras un paréntesis de cuatro años, y el primero extraído de su álbum Wild Mood Swings, de 1996. El sencillo fue tocado en directo en varias ocasiones durante el ""Swing Tour"" de promoción del álbum, y ha sido tocado en muy contadas ocasiones desde entonces. Alcanzó la posición #15 en el UK Singles Chart​ y el #44 en el Billboard Hot 100 de los Estados Unidos.​"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb1d0"
"http://es.dbpedia.org/resource/The_13th","http://xmlns.com/foaf/0.1/name","The 13th"
"http://es.dbpedia.org/resource/The_13th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/The_13th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_13th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cure"
"http://es.dbpedia.org/resource/The_13th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Sophie_Muller"
"http://es.dbpedia.org/resource/The_13th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/The_13th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Cure"
"http://es.dbpedia.org/resource/The_13th","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_13th"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/wikiPageID",2825694
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/wikiPageRevisionID",128764833
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/runtime",256.0
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wild_Mood_Swings"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/12%22"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mariachi"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Cure"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Letter_to_Elise"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Lyon"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Smith"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fiction_Records"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mint_Car"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Smith"
"http://es.dbpedia.org/resource/The_13th","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_13th?oldid=128764833&ns=0"
"http://es.dbpedia.org/resource/The_13th","http://dbpedia.org/ontology/abstract","«The 13th» es el vigesimoctavo sencillo de la banda británica The Cure, el primero en ser editado tras un paréntesis de cuatro años, y el primero extraído de su álbum Wild Mood Swings, de 1996. El sencillo fue tocado en directo en varias ocasiones durante el ""Swing Tour"" de promoción del álbum, y ha sido tocado en muy contadas ocasiones desde entonces. Alcanzó la posición #15 en el UK Singles Chart​ y el #44 en el Billboard Hot 100 de los Estados Unidos.​"
"http://es.wikipedia.org/wiki/The_13th","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_13th"
"http://es.dbpedia.org/resource/Mint_Car","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_13th"
"http://dbpedia.org/resource/The_13th","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_13th"
