"subject","predicate","object"
"http://es.dbpedia.org/resource/Independentismo_valón","http://www.w3.org/2000/01/rdf-schema#label","Independentismo valón"
"http://es.dbpedia.org/resource/Independentismo_valón","http://www.w3.org/2000/01/rdf-schema#comment","El independentismo valón es una corriente del movimiento valón que propone la separación de Valonia de Bélgica."
"http://es.dbpedia.org/resource/Independentismo_valón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Independentismo_valón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independentismo_valón"
"http://es.dbpedia.org/resource/Independentismo_valón","http://dbpedia.org/ontology/wikiPageID",4218524
"http://es.dbpedia.org/resource/Independentismo_valón","http://dbpedia.org/ontology/wikiPageRevisionID",130198392
"http://es.dbpedia.org/resource/Independentismo_valón","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/Independentismo_valón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Independentismo_valón?oldid=130198392&ns=0"
"http://es.dbpedia.org/resource/Independentismo_valón","http://dbpedia.org/ontology/abstract","El independentismo valón es una corriente del movimiento valón que propone la separación de Valonia de Bélgica."
"http://es.wikipedia.org/wiki/Independentismo_valón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independentismo_valón"
