"subject","predicate","object"
"http://es.dbpedia.org/resource/Sneak_Me_In","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Sneak_Me_In","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Banquet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Banquet","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Where_the_Groupies_Killed_the_Blues","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Where_the_Groupies_Killed_the_Blues","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Mind_Exploding","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Mind_Exploding","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Good_Time_Warrior","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Good_Time_Warrior","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Awakening_(álbum_de_Lucifer's_Friend)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Awakening_(álbum_de_Lucifer's_Friend)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Scorpions","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Scorpions","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.wikipedia.org/wiki/Lucifer's_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Sumo_Grip","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Sumo_Grip","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Deep_Purple","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Deep_Purple","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Mean_Machine_(álbum_de_Lucifer's_Friend)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Mean_Machine_(álbum_de_Lucifer's_Friend)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/I'm_Just_a_Rock_'n'_Roll_Singer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/I'm_Just_a_Rock_'n'_Roll_Singer","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/2000/01/rdf-schema#label","Lucifer's Friend"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer's Friend es una banda de heavy metal y rock progresivo fundada en Alemania en 1970 por el guitarrista Peter Hesslein, el vocalista John Lawton, el bajista Dieter Horns, el teclista Peter Hecht y el baterista Joachim Rietenbach. Aunque la agrupación es conocida por sus polifacéticos discos, mostrando prácticamente un estilo diferente por cada uno, son especialmente reconocidos en la actualidad por ser uno de los grupos que ayudaron a engendrar al heavy metal a principios de la década de los 70, destacándose en el estilo con su álbum debut Lucifer's Friend de 1970, y de vuelta a sus raíces con Mean Machine de 1981."
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064zzj"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://xmlns.com/foaf/0.1/name","Lucifer's Friend"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://xmlns.com/foaf/0.1/homepage","http://lucifersfriend.com"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Alemania"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Alemania"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Vertigo_Records"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1970"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucifer's_Friend"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/discográfica","Repertoire Records"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/discográfica","Janus Records"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cherry_Red_Records"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vértigo_Records"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fontana_Records"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/miembros","Stephan Eggert"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/miembros","Peter Hesslein"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/miembros","Jogi Wichmann"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Lawton"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/miembros","Dieter Horns"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/nombre","Lucifer's Friend"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/origen","Hamburgo,"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/otrosMiembros","Joachim Rietenbach ""Addi"""
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/otrosMiembros","Curt Cress"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/otrosMiembros","Herbert Bornhold"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/otrosMiembros","Peter Hecht"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/otrosMiembros","Mike Starrs"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/otrosMiembros","Udo Dahmen"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://es.dbpedia.org/property/otrosMiembros","Adrián Askew"
