"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Bolivia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_de_Bolivia"
"http://es.dbpedia.org/resource/Kala_Marka","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_Bolivia"
"http://es.dbpedia.org/resource/Kala_Marka","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_Bolivia"
"http://es.wikipedia.org/wiki/Música_de_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_de_Bolivia"
"http://es.dbpedia.org/resource/Musica_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Bolivia"
"http://es.dbpedia.org/resource/Música_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Bolivia"
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Música de Bolivia"
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","La música boliviana es una mezcla de diferentes influencias culturales: indígena, española e inclusive africana, debido a la historia colonial del país. La música boliviana internacionalmente es conocida por su folclore que llegó a escenarios de Europa, Asia, y América provocando que gran parte de las agrupaciones se dedicaran a producir música folclórica, pero esto no impidió que surgieran otros movimientos musicales masivos paralelos al folclore en el país. La música boliviana puede ser divida debido a la variada cultura que existe. Como la: Andina, Occidental y Oriental."
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rfrx"
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_de_Bolivia"
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",2649852
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",130213017
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://Munay.tk"
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://dbpedia.org/ontology/wikiPageLength",10374
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_de_Bolivia?oldid=130213017&ns=0"
"http://es.dbpedia.org/resource/Música_de_Bolivia","http://dbpedia.org/ontology/abstract","La música boliviana es una mezcla de diferentes influencias culturales: indígena, española e inclusive africana, debido a la historia colonial del país. La música boliviana internacionalmente es conocida por su folclore que llegó a escenarios de Europa, Asia, y América provocando que gran parte de las agrupaciones se dedicaran a producir música folclórica, pero esto no impidió que surgieran otros movimientos musicales masivos paralelos al folclore en el país. En el plano del folclore, debido a la historia del país, surgieron diversas expresiones musicales. Algunos como la Diablada, tienen carácter religioso debido al sincretismo ocurrido en la época colonial entre el catolicismo y creencias de la cultura Uru en especial al dios Tiw creando el culto al Tío de las minas. La música boliviana puede ser divida debido a la variada cultura que existe. Como la: Andina, Occidental y Oriental."
"http://es.dbpedia.org/resource/Musica_%22boliviana%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Bolivia"
