"subject","predicate","object"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/2000/01/rdf-schema#label","From Paris with Love"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/2000/01/rdf-schema#comment","From Paris with Love (en español Desde París con amor o París en la mira y en otros países París en llamas) es una película de acción protagonizada por John Travolta y Jonathan Rhys Meyers y dirigida por Pierre Morel.El guion fue coescrito por Luc Besson. El estreno de la película en los Estados Unidos fue el 5 de febrero de 2010."
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydyvx"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://xmlns.com/foaf/0.1/name","From Paris with Love"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://xmlns.com/foaf/0.1/name","Desde París con amor (España) París en la mira (Hispanoamérica)"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100314063342/http:/www.frompariswithlovefilm.com/"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_los_años_2010"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/From_Paris_with_Love"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/dirección","Pierre Morel"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/duración","92.0"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/guion","Luc Besson"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/guion","Adi Hasak"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Buckley"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/presupuesto","5.2E7"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/producción","India Osborne"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/producción","Luc Besson"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Rhys-Meyers"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kasia_Smutniak"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/título","Desde París con amor  París en la mira"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/títuloOriginal","From Paris with Love"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/índice","From Paris with Love"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/wikiPageID",3927473
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/wikiPageRevisionID",127292866
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314063342/http:/www.frompariswithlovefilm.com/"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/wikiPageLength",7862
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Buckley"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luc_Besson"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kasia_Smutniak"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jonathan_Rhys_Meyers"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luc_Besson"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/From_Paris_with_Love?oldid=127292866&ns=0"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/abstract","From Paris with Love (en español Desde París con amor o París en la mira y en otros países París en llamas) es una película de acción protagonizada por John Travolta y Jonathan Rhys Meyers y dirigida por Pierre Morel.El guion fue coescrito por Luc Besson. El estreno de la película en los Estados Unidos fue el 5 de febrero de 2010."
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/budget","5.2E7"
"http://es.wikipedia.org/wiki/From_Paris_with_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/From_Paris_with_Love"
"http://es.dbpedia.org/resource/Desde_Paris_con_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/From_Paris_with_Love"
"http://es.dbpedia.org/resource/Desde_París_con_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/From_Paris_with_Love"
"http://dbpedia.org/resource/From_Paris_with_Love_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/From_Paris_with_Love"
