"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonia_Tarragó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonia_Tarragó"
"http://es.dbpedia.org/resource/Antonia_Tarrago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonia_Tarragó"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/2000/01/rdf-schema#label","Antonia Tarragó"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Tarragó González (1832-1916)​ fue una profesora y activista feminista chilena más conocida por su labor en pro de los derechos de las mujeres a la educación en Chile —junto a Isabel Le Brun durante la segunda mitad del siglo XIX—​ y más específicamente al ingreso de estas a la universidad a partir de 1872.​​​​"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://xmlns.com/foaf/0.1/name","Antonia Tarragó González"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Chile"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonia_Tarragó"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://es.dbpedia.org/property/conocido","Fundadora del colegio Santa Teresa destinado a otorgar instrucción secundaria a mujeres"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://es.dbpedia.org/property/descripción","Monumento a las educadoras chilenas Isabel Le Brun y Antonia Tarragó de Samuel Román"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://es.dbpedia.org/property/nacionalidad","chilena"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://es.dbpedia.org/property/nombre","Antonia Tarragó González"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://es.dbpedia.org/property/nombreDeNacimiento","Antonia Tarragó González"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://es.dbpedia.org/property/ocupación","Profesora y activista feminista"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/wikiPageID",5698759
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/wikiPageRevisionID",124193432
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonia_Tarragó?oldid=124193432&ns=0"
"http://es.dbpedia.org/resource/Antonia_Tarragó","http://dbpedia.org/ontology/abstract","Antonia Tarragó González (1832-1916)​ fue una profesora y activista feminista chilena más conocida por su labor en pro de los derechos de las mujeres a la educación en Chile —junto a Isabel Le Brun durante la segunda mitad del siglo XIX—​ y más específicamente al ingreso de estas a la universidad a partir de 1872.​​​​ Fundó en 1864 el colegio Santa Teresa destinado a otorgar instrucción secundaria a mujeres;​ este se constituiría en la primera institución que otorgó un nivel de educación similar al que se le entregaba a los hombres en dicha época,​ lo que ayudó a cimentar el camino para los establecimientos educacionales estatales de enseñanza media para ambos sexos.​"
