"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucien_Henri_de_Azambuja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucien_d'Azambuja"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#label","Lucien d'Azambuja"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/2000/01/rdf-schema#comment","Henri Lucien d'Azambuja (París, 28 de enero de 1884 - 18 de julio de 1970) fue un astrónomo francés. Trabajó en el Observatorio de París en Meudon, donde construyó junto a Henri-Alexandre Deslandres un gran espectrógrafo. Fue un estudioso de la atmósfera solar, publicando artículos sobre en sobre las manchas solares, fulguraciones solares, y la cromosfera solar​ así como sobre el campo magnético en el sol.​"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_d'Azambuja"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://dbpedia.org/ontology/wikiPageID",9369803
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://dbpedia.org/ontology/wikiPageRevisionID",125127113
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_d'Azambuja?oldid=125127113&ns=0"
"http://es.dbpedia.org/resource/Lucien_d'Azambuja","http://dbpedia.org/ontology/abstract","Henri Lucien d'Azambuja (París, 28 de enero de 1884 - 18 de julio de 1970) fue un astrónomo francés. Trabajó en el Observatorio de París en Meudon, donde construyó junto a Henri-Alexandre Deslandres un gran espectrógrafo. Fue un estudioso de la atmósfera solar, publicando artículos sobre en sobre las manchas solares, fulguraciones solares, y la cromosfera solar​ así como sobre el campo magnético en el sol.​ Fue dos veces ganador del premio Lalande​ (1915 y 1935) otorgado por la Academia de Ciencias de Francia, y en 1927 de su premio Valz. Fue asimismo ganador de la medalla Janssen en 1943 y del Premio Jules Janssen en 1948."
"http://es.wikipedia.org/wiki/Lucien_d'Azambuja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_d'Azambuja"
