"subject","predicate","object"
"http://dbpedia.org/resource/Tetraplasandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetraplasandra"
"http://es.dbpedia.org/resource/Dipanax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraplasandra"
"http://es.dbpedia.org/resource/Pterotropia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraplasandra"
"http://es.dbpedia.org/resource/Triplasandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraplasandra"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/2000/01/rdf-schema#label","Tetraplasandra"
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/2000/01/rdf-schema#comment","Tetraplasandra es un género de plantas con flores perteneciente a la familia Araliaceae. Comprende 7 especies de árboles, todas ellas endémicas de las islas Hawái."
"http://es.dbpedia.org/resource/Tetraplasandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280dfn"
"http://es.dbpedia.org/resource/Tetraplasandra","http://xmlns.com/foaf/0.1/name","Tetraplasandra"
"http://es.dbpedia.org/resource/Tetraplasandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araliaceae"
"http://es.dbpedia.org/resource/Tetraplasandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetraplasandra"
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araliaceae"
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/genus","Tetraplasandra"
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/imageCaption","T. oahuensis"
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tetraplasandra","http://es.dbpedia.org/property/name","Tetraplasandra"
