"subject","predicate","object"
"http://es.wikipedia.org/wiki/Treceño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treceño"
"http://es.dbpedia.org/resource/Treceno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treceño"
"http://es.dbpedia.org/resource/Treceño_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treceño"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/2000/01/rdf-schema#label","Treceño"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/2000/01/rdf-schema#comment","La Villa de Treceño es una localidad del municipio de Valdáliga (Cantabria, España). En el año 2008 contaba con una población de 528 habitantes (INE).​ La localidad se encuentra situada a 87 metros de altitud sobre el nivel del mar, y a 6 kilómetros de distancia de la capital municipal, Roiz.Estación de ferrocarril de Feve, línea Llanes-Santander. En Treceño también se celebran las ferias de San Bernabé y San Martín, donde en esta última, en el año 2006 se concentraron 1.200 vacas de la raza autóctona llamada tudanca."
"http://es.dbpedia.org/resource/Treceño","http://xmlns.com/foaf/0.1/name","Treceño"
"http://es.dbpedia.org/resource/Treceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdáliga"
"http://es.dbpedia.org/resource/Treceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Cantabria"
"http://es.dbpedia.org/resource/Treceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Cantabria"
"http://es.dbpedia.org/resource/Treceño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treceño"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/altitud",87
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/cp",39592
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/distancia",64
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdáliga"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/nombre","Treceño"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/patrona","Santa María la Mayor"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/población",528
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Treceño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Roiz"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/wikiPageID",1360739
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/wikiPageRevisionID",125011888
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/wikiPageLength",4568
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/populationTotal",528
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/postalCode","39592"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valdáliga"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Treceño","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_María_la_Mayor"
"http://es.dbpedia.org/resource/Treceño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treceño?oldid=125011888&ns=0"
