"subject","predicate","object"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/2000/01/rdf-schema#label","Nototriton matama"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/2000/01/rdf-schema#comment","Nototriton matama es una especie de salamandras en la familia Plethodontidae.Endémica de la Cordillera de Talamanca (Costa Rica).​Su hábitat natural son los bosques nublados."
"http://es.dbpedia.org/resource/Nototriton_matama","http://xmlns.com/foaf/0.1/name","Nototriton matama"
"http://es.dbpedia.org/resource/Nototriton_matama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nototriton"
"http://es.dbpedia.org/resource/Nototriton_matama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2012"
"http://es.dbpedia.org/resource/Nototriton_matama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nototriton_matama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nototriton_matama"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/binomial","Nototriton matama"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/binomialAuthority","Boza-Oviedo, Rovito, Chaves, García-Rodríguez, Artavia, Bolaños & Wake, 2012"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/genus","Nototriton"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/name","Nototriton matama"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nototriton_matama","http://es.dbpedia.org/property/species","N. matama"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/wikiPageID",5837564
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/wikiPageRevisionID",119394428
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2012/f/z03309p061f.pdf"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/wikiPageLength",1566
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2012"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Burton_Wake"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nototriton"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nototriton_matama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nototriton_matama?oldid=119394428&ns=0"
"http://es.dbpedia.org/resource/Nototriton_matama","http://dbpedia.org/ontology/abstract","Nototriton matama es una especie de salamandras en la familia Plethodontidae.Endémica de la Cordillera de Talamanca (Costa Rica).​Su hábitat natural son los bosques nublados."
"http://es.wikipedia.org/wiki/Nototriton_matama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nototriton_matama"
