"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cipriano_Maroja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cipriano_Maroja"
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://www.w3.org/2000/01/rdf-schema#label","Cipriano Maroja"
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://www.w3.org/2000/01/rdf-schema#comment","Cipriano de Maroja fue un médico español natural de Huerta de Rey (Burgos), nacido hacia 1580 y fallecido en Valladolid en fecha posterior a 1651."
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cipriano_Maroja"
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://dbpedia.org/ontology/wikiPageID",6621606
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://dbpedia.org/ontology/wikiPageRevisionID",129249309
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cipriano_Maroja?oldid=129249309&ns=0"
"http://es.dbpedia.org/resource/Cipriano_Maroja","http://dbpedia.org/ontology/abstract","Cipriano de Maroja fue un médico español natural de Huerta de Rey (Burgos), nacido hacia 1580 y fallecido en Valladolid en fecha posterior a 1651."
