"subject","predicate","object"
"http://es.dbpedia.org/resource/La_paga_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_paga_(canción)"
"http://es.dbpedia.org/resource/Un_día_normal_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/La_paga_(canción)"
"http://es.dbpedia.org/resource/Un_día_normal_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_paga_(canción)"
"http://es.dbpedia.org/resource/Mi_sangre_Tour_Edition","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_paga_(canción)"
"http://dbpedia.org/resource/La_Paga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_paga_(canción)"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/2000/01/rdf-schema#label","La paga (canción)"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«La paga» es una canción escrita e interpretada por el cantautor colombiano Juanes. Es el quinto sencillo de radio de los seis de su segundo álbum de estudio, Un día normal. La paga también puede ser encontrada en el álbum compilatorio 2005 Año De Éxitos, el cual presenta también los hits de Paulina Rubio, Luis Fonsi, David Bisbal entre otros."
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz9t5"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://xmlns.com/foaf/0.1/name","La paga"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Juanes"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Juanes"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_paga_(canción)"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juanes"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/duración","206.0"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Juanes"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/grabación","Octubre de 2001 - Febrero de 2002"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/nombre","La paga"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/publicación","Septiembre de 2003"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/sencilloActual","La paga"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Fotografía_(canción)"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Un_día_normal_(canción)"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Un_día_normal"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/wikiPageID",2372407
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119912342
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/wikiPageLength",3754
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Un_día_normal"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Juanes"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fotografía_(canción)"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Un_día_normal_(canción)"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juanes"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_paga_(canción)?oldid=119912342&ns=0"
"http://es.dbpedia.org/resource/La_paga_(canción)","http://dbpedia.org/ontology/abstract","«La paga» es una canción escrita e interpretada por el cantautor colombiano Juanes. Es el quinto sencillo de radio de los seis de su segundo álbum de estudio, Un día normal. La paga también puede ser encontrada en el álbum compilatorio 2005 Año De Éxitos, el cual presenta también los hits de Paulina Rubio, Luis Fonsi, David Bisbal entre otros."
"http://es.dbpedia.org/resource/Un_día_normal","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_paga_(canción)"
"http://es.wikipedia.org/wiki/La_paga_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_paga_(canción)"
"http://es.dbpedia.org/resource/Juanes_MTV_Unplugged","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_paga_(canción)"
