"subject","predicate","object"
"http://es.dbpedia.org/resource/Empeine_(pie)","http://www.w3.org/2000/01/rdf-schema#label","Empeine (pie)"
"http://es.dbpedia.org/resource/Empeine_(pie)","http://www.w3.org/2000/01/rdf-schema#comment","El empeine (de en- y peine, conjunto del tarso y metatarso, por su semejanza con un peine) es la parte superior del pie, ubicada entre la  y el principio de los dedos. También se denomina de la misma forma a la parte del calzado (principalmente las botas) que va desde la  hasta la ."
"http://es.dbpedia.org/resource/Empeine_(pie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremidades_corporales"
"http://es.dbpedia.org/resource/Empeine_(pie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empeine_(pie)"
"http://es.dbpedia.org/resource/Empeine_(pie)","http://dbpedia.org/ontology/wikiPageID",217748
"http://es.dbpedia.org/resource/Empeine_(pie)","http://dbpedia.org/ontology/wikiPageRevisionID",125385938
"http://es.dbpedia.org/resource/Empeine_(pie)","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Empeine_(pie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empeine_(pie)?oldid=125385938&ns=0"
"http://es.dbpedia.org/resource/Empeine_(pie)","http://dbpedia.org/ontology/abstract","El empeine (de en- y peine, conjunto del tarso y metatarso, por su semejanza con un peine) es la parte superior del pie, ubicada entre la  y el principio de los dedos. También se denomina de la misma forma a la parte del calzado (principalmente las botas) que va desde la  hasta la ."
"http://es.wikipedia.org/wiki/Empeine_(pie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empeine_(pie)"
