"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Agodino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Agodino"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/2000/01/rdf-schema#label","Mario Agodino"
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/2000/01/rdf-schema#comment","Mario Dante Agodino (San Francisco, Córdoba, 1917 - 1975) fue un político argentino, integrante del Partido Justicialista, abogado, miembro fundador del Colegio de Abogados de la Quinta Circunscripción Judicial de la Provincia de Córdoba -San Francisco y Gobernador de Córdoba designado por la Asamblea Legislativa de Córdoba provisionalmente, desde 28 de febrero hasta el 15 de marzo de 1974."
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bztqg"
"http://es.dbpedia.org/resource/Mario_Agodino","http://xmlns.com/foaf/0.1/name","Duilio Brunello"
"http://es.dbpedia.org/resource/Mario_Agodino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfrancisqueños"
"http://es.dbpedia.org/resource/Mario_Agodino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Mario_Agodino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mario_Agodino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mario_Agodino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Agodino"
"http://es.dbpedia.org/resource/Mario_Agodino","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Mario_Agodino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Obregón_Cano"
"http://es.dbpedia.org/resource/Mario_Agodino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Duilio_Brunello"
"http://es.dbpedia.org/resource/Mario_Agodino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_Córdoba"
"http://es.dbpedia.org/resource/Mario_Agodino","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Mario_Agodino","http://dbpedia.org/ontology/wikiPageID",5418717
"http://es.dbpedia.org/resource/Mario_Agodino","http://dbpedia.org/ontology/wikiPageRevisionID",122960303
"http://es.dbpedia.org/resource/Mario_Agodino","http://dbpedia.org/ontology/wikiPageLength",6705
"http://es.dbpedia.org/resource/Mario_Agodino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Agodino?oldid=122960303&ns=0"
"http://es.dbpedia.org/resource/Mario_Agodino","http://dbpedia.org/ontology/abstract","Mario Dante Agodino (San Francisco, Córdoba, 1917 - 1975) fue un político argentino, integrante del Partido Justicialista, abogado, miembro fundador del Colegio de Abogados de la Quinta Circunscripción Judicial de la Provincia de Córdoba -San Francisco y Gobernador de Córdoba designado por la Asamblea Legislativa de Córdoba provisionalmente, desde 28 de febrero hasta el 15 de marzo de 1974."
"http://es.wikipedia.org/wiki/Mario_Agodino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Agodino"
"http://es.dbpedia.org/resource/Ricardo_Obregón_Cano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Agodino"
"http://es.dbpedia.org/resource/Ricardo_Obregón_Cano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mario_Agodino"
"http://es.dbpedia.org/resource/Duilio_Brunello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Agodino"
