"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Nikolas_Fraas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Nikolas_Fraas"
"http://es.dbpedia.org/resource/Fraas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Nikolas_Fraas"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/2000/01/rdf-schema#label","Karl Nikolas Fraas"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/2000/01/rdf-schema#comment","Prof. Dr. Karl Nikolas Fraas (8 de septiembre 1810 - 9 de noviembre 1875) fue un botánico, agrónomo alemán, nacido en Rattelsdorf, Bamberg. Luego de recibir su educación media en el Gimnasio de Bamberg, en 1830 entró a la Universidad de Múnich, donde obtuvo su grado de doctor en 1834. Después de haber dedicado gran atención al estudio de la botánica, viajó a Atenas en 1835, como inspector de los Jardines de la corte; y en abril de 1836, fue profesor de botánica en la Universidad. Falleció, a los 65 años, en Neufreimann, cerca de Múnich."
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tlr1"
"http://es.dbpedia.org/resource/Karl_Nikolas_Fraas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
