"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sucesos_de_Aldeadávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://www.w3.org/2000/01/rdf-schema#label","Sucesos de Aldeadávila"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_España"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeadávila_de_la_Ribera"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestros"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1987"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1987"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesos_de_Aldeadávila"
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://dbpedia.org/ontology/wikiPageID",9578192
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://dbpedia.org/ontology/wikiPageRevisionID",129590914
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://dbpedia.org/ontology/wikiPageLength",11903
"http://es.dbpedia.org/resource/Sucesos_de_Aldeadávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesos_de_Aldeadávila?oldid=129590914&ns=0"
