"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/2000/01/rdf-schema#label","Palacio del marqués de Pombal"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio del marqués de Pombal o palacio del Conde de Oeiras es una típica casa solariega portuguesa del siglo XVIII que se encuentra en la Freguesia de Oeiras e São Julião da Barra, en Portugal. Fue construido por el arquitecto húngaro Carlos Mardel, en la segunda mitad del siglo XVIII, el palacio sirvió como residencia oficial de Sebastião José de Carvalho e Melo, primer conde de Oeiras y marqués de Pombal, de ahí el nombre del palacio. El edificio y sus magníficos jardines destacan por la belleza y rareza de sus elementos decorativos (estuco, azulejos, estatuas, etc.)."
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oeiras"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_del_marqués_de_Pombal"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://dbpedia.org/ontology/wikiPageID",6241161
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://dbpedia.org/ontology/wikiPageRevisionID",120138592
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_del_marqués_de_Pombal?oldid=120138592&ns=0"
"http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal","http://dbpedia.org/ontology/abstract","El Palacio del marqués de Pombal o palacio del Conde de Oeiras es una típica casa solariega portuguesa del siglo XVIII que se encuentra en la Freguesia de Oeiras e São Julião da Barra, en Portugal. Fue construido por el arquitecto húngaro Carlos Mardel, en la segunda mitad del siglo XVIII, el palacio sirvió como residencia oficial de Sebastião José de Carvalho e Melo, primer conde de Oeiras y marqués de Pombal, de ahí el nombre del palacio. El edificio y sus magníficos jardines destacan por la belleza y rareza de sus elementos decorativos (estuco, azulejos, estatuas, etc.). El palacio y los jardines está situados actualmente en el centro de la ciudad de Oeiras e São Julião da Barra, en lo que fue una inmensa finca de recreo. Se trata de un edificio de proporciones palaciegas y representa uno de los mejores ejemplos de casa señorial portuguesa del siglo XVIII, siguiendo el estilo barroco y rococó."
"http://es.wikipedia.org/wiki/Palacio_del_marqués_de_Pombal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_del_marqués_de_Pombal"
