"subject","predicate","object"
"http://dbpedia.org/resource/Emile_Claus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emile_Claus"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/2000/01/rdf-schema#label","Emile Claus"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/2000/01/rdf-schema#comment","Emile Claus (, Flandes, Bélgica, 27 de septiembre de 1849 - , 14 de junio de 1924) pintor impresionista belga. Bajo la influencia de Claude Monet, desarrolló un estilo llamado «Luminismo». 
*  Datos: Q733002 
*  Multimedia: Emile Claus"
"http://es.dbpedia.org/resource/Emile_Claus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yfml"
"http://es.dbpedia.org/resource/Emile_Claus","http://xmlns.com/foaf/0.1/name","Emile Claus"
"http://es.dbpedia.org/resource/Emile_Claus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Emile_Claus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emile_Claus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas"
"http://es.dbpedia.org/resource/Emile_Claus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emile_Claus"
"http://es.dbpedia.org/resource/Emile_Claus","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Emile_Claus","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Emile_Claus","http://es.dbpedia.org/property/imagen","Emilme_Claus.Portret.jpg"
"http://es.dbpedia.org/resource/Emile_Claus","http://es.dbpedia.org/property/lugarDeFallecimiento","Astene, Bélgica"
"http://es.dbpedia.org/resource/Emile_Claus","http://es.dbpedia.org/property/lugarDeNacimiento","Sint-Eloois-Vijve, Bélgica"
