"subject","predicate","object"
"http://es.dbpedia.org/resource/Erbin_Trejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erbín_Trejo"
"http://dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erbín_Trejo"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/2000/01/rdf-schema#label","Erbín Trejo"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/2000/01/rdf-schema#comment","Erbín Alejandro Trejo Macías (Ciudad de México, México, 3 de junio de 1990), es un futbolista mexicano. Juega de Mediocampista. Actualmente se desempeña en el Zacatepec de la Liga de Ascenso de México, cedido por el Club Querétaro."
"http://es.dbpedia.org/resource/Erbín_Trejo","http://xmlns.com/foaf/0.1/name","Erbín Trejo"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://xmlns.com/foaf/0.1/name","Erbín Alejandro Trejo Macías"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://xmlns.com/foaf/0.1/nick","Furcio , Furs"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erbín_Trejo"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/apodo","Furcio , Furs"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/club","sin equipo"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/hermano","Pedro Geovani Trejo Macias"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/nombre","Erbín Trejo"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/nombrecompleto","Erbín Alejandro Trejo Macías"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/peso","71.0"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/wikiPageID",2756150
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/wikiPageRevisionID",128952905
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.sports.yahoo.com/fotos/fotos-deportes-foto-3570900di-foto-accion-26072009-54.html"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/Person/weight","71.0"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/wikiPageLength",4035
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/number",26
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/weight",71000.0
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erbín_Trejo?oldid=128952905&ns=0"
"http://es.dbpedia.org/resource/Erbín_Trejo","http://dbpedia.org/ontology/abstract","Erbín Alejandro Trejo Macías (Ciudad de México, México, 3 de junio de 1990), es un futbolista mexicano. Juega de Mediocampista. Actualmente se desempeña en el Zacatepec de la Liga de Ascenso de México, cedido por el Club Querétaro."
"http://es.wikipedia.org/wiki/Erbín_Trejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erbín_Trejo"
