"subject","predicate","object"
"http://es.dbpedia.org/resource/Tintinábulo","http://www.w3.org/2000/01/rdf-schema#label","Tintinábulo"
"http://es.dbpedia.org/resource/Tintinábulo","http://www.w3.org/2000/01/rdf-schema#comment","Un tintinábulo (del latín tintinnabulum, campanilla) es una insignia que la Santa Sede concede a aquellas iglesias a las que eleva a la dignidad de basílica, consistente en un pequeño campanario que figura en la procesión del Corpus Christi y otras solemnidades. Junto con el conopeo, se sitúa en el altar mayor como símbolo de la dignidad papal y muestra de la unión con el Romano Pontífice.​"
"http://es.dbpedia.org/resource/Tintinábulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mdqn"
"http://es.dbpedia.org/resource/Tintinábulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanas"
"http://es.dbpedia.org/resource/Tintinábulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_litúrgicos"
"http://es.dbpedia.org/resource/Tintinábulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Tintinábulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tintinábulo"
"http://es.dbpedia.org/resource/Tintinábulo","http://dbpedia.org/ontology/wikiPageID",1518724
"http://es.dbpedia.org/resource/Tintinábulo","http://dbpedia.org/ontology/wikiPageRevisionID",118839505
"http://es.dbpedia.org/resource/Tintinábulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404111455/http:/www.pasoyesperanza.com/museo/ajuarbasilica/tintinabulo.html"
"http://es.dbpedia.org/resource/Tintinábulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510005047/http:/www.ourladyofvictory.org/Basilica/papal.html"
"http://es.dbpedia.org/resource/Tintinábulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miamiarch.org/ip.asp%3Fop=Article_1257172158702"
"http://es.dbpedia.org/resource/Tintinábulo","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Tintinábulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tintinábulo?oldid=118839505&ns=0"
"http://es.dbpedia.org/resource/Tintinábulo","http://dbpedia.org/ontology/abstract","Un tintinábulo (del latín tintinnabulum, campanilla) es una insignia que la Santa Sede concede a aquellas iglesias a las que eleva a la dignidad de basílica, consistente en un pequeño campanario que figura en la procesión del Corpus Christi y otras solemnidades. Junto con el conopeo, se sitúa en el altar mayor como símbolo de la dignidad papal y muestra de la unión con el Romano Pontífice.​ El tintinábulo consta de un estandarte con la imagen del santo titular que remata en la parte superior en una campanilla y coronada por la tiara papal y las llaves de san Pedro. Algunas cofradías de Semana Santa residentes en basílicas también llevan tintinábulos con los escudos propios de la hermandad en lugar de la imagen del santo. Hoy en día, la normativa vigente sobre las basílicas no se pronuncia en ningún momento sobre el derecho a utilizar el canopeo y el tintinábulo, ya que actualmente no existen litúrgicamente.​"
"http://es.dbpedia.org/resource/Tintinabulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tintinábulo"
"http://es.dbpedia.org/resource/Tintinnabulum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tintinábulo"
"http://es.dbpedia.org/resource/Tintinnabulum_(liturgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tintinábulo"
"http://es.wikipedia.org/wiki/Tintinábulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tintinábulo"
"http://dbpedia.org/resource/Tintinnabulum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tintinábulo"
