"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/2000/01/rdf-schema#label","Marion Becker"
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Marion Becker (Hamburgo, Alemania, 21 de enero de 1950) es una atleta alemana retirada, especializada en la prueba de lanzamiento de jabalina en la que llegó a ser subcampeona olímpica en 1976.​"
"http://es.dbpedia.org/resource/Marion_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Marion_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Marion_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Marion_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Marion_Becker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Becker"
"http://es.dbpedia.org/resource/Marion_Becker","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marion_Becker","http://dbpedia.org/ontology/wikiPageID",8246794
"http://es.dbpedia.org/resource/Marion_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",124914696
"http://es.dbpedia.org/resource/Marion_Becker","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/Marion_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Becker?oldid=124914696&ns=0"
"http://es.dbpedia.org/resource/Marion_Becker","http://dbpedia.org/ontology/abstract","Marion Becker (Hamburgo, Alemania, 21 de enero de 1950) es una atleta alemana retirada, especializada en la prueba de lanzamiento de jabalina en la que llegó a ser subcampeona olímpica en 1976.​"
"http://es.wikipedia.org/wiki/Marion_Becker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Becker"
"http://dbpedia.org/resource/Marion_Becker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Becker"
