"subject","predicate","object"
"http://dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_Montoya"
"http://es.wikipedia.org/wiki/Matilde_Montoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilde_Montoya"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Matilde Montoya"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Matilde Petra Montoya Lafragua (Ciudad de México, 14 de marzo de 1859-Ibídem, 26 de enero de 1938).​ Fue la primera mujer mexicana en alcanzar el grado académico de médico, en 1887.​ Recibió su título de la Facultad de Medicina de México en 1887. Después fue declarada médico de cirugía y obstetricia.​​ En esos tiempos era inalcanzable para una mujer tal mérito, ya que las escuelas de medicina (y prácticamente toda universidad) no aceptaban mujeres, pero ella pudo vencer tal adversidad gracias a su gran persistencia y gracias a la intervención del presidente Porfirio Díaz el cual abogó por ella en dos ocasiones, de la cual la segunda vez proclamó un decreto presidencial en el cual permitía a las mujeres acceder a los mismos derechos y obligaciones que los hombres en la Escuela Nacional de M"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zspz"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://xmlns.com/foaf/0.1/name","Matilde Montoya"
"http://es.dbpedia.org/resource/Matilde_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetras"
