"subject","predicate","object"
"http://dbpedia.org/resource/Assassination_of_William_McKinley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinato_de_William_McKinley"
"http://es.wikipedia.org/wiki/Asesinato_de_William_McKinley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinato_de_William_McKinley"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de William McKinley"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://www.w3.org/2000/01/rdf-schema#comment","El asesinato de William McKinley, el vigésimo quinto presidente de los Estados Unidos, sucedió el 6 de septiembre de 1901 cuando fue tiroteado y fatalmente herido,​ en el interior del teatro Templo de la Música durante la Exposición Panamericana realizada en Búfalo (Nueva York). Saludaba al público cuando Leon Czolgosz, un anarquista, le disparó dos veces en el abdomen. McKinley murió el 14 de septiembre de la gangrena causada por las heridas de bala. McKinley se convirtió en el tercer presidente estadounidense asesinado, después de Abraham Lincoln en 1865 y James A. Garfield en 1881."
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Estados_Unidos_asesinados"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1901"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_asesinados"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidios"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_William_McKinley"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/edición","revised"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/edición","softcover"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","American Historical Society"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Ohio University Press"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Harper and Brothers"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Houghton Mifflin"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Yale University"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Hill and Wang"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","Stark County Historical Society"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","A.S. Barnes"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","The Kent State University Press"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/editorial","American Nurses Association"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/enlaceautor","Margaret Leech"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/enlaceautor","Eric Rauchway"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/fecha","October 1901"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/fecha","December 1901"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/fecha","July 1955"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/oclc",456809
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Yale_Law_Journal"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/American_Historical_Review"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/publicación","The Trained Nurse and Hospital Review"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/páginas",222
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/páginas",777
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/páginas",80
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/sitioweb","DoctorZebra.com"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/título","The Man Who Shot McKinley"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/título","Ohio's Kingmaker: Mark Hanna, Man and Myth"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/título","Federal Agents: The Growth of Federal Law Enforcement in America"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/título","Murdering McKinley: The Making of Theodore Roosevelt's America"
"http://es.dbpedia.org/resource/Asesinato_de_William_McKinley","http://es.dbpedia.org/property/título","William McKinley"
