"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banu_Kalb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banu_Kalb"
"http://es.dbpedia.org/resource/Quelbí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banu_Kalb"
"http://es.dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#label","Banu Kalb"
"http://es.dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2000/01/rdf-schema#comment","Los Banu Kalb ( árabe: بنو كلب ) fue una de las tribus de Arabia durante la época de Mahoma,​con origen común en . Los Banu Kalb se decían descendientes de los Qahtanitas (también denominados yemenitas o yamanitas). Según el hadith de Mahoma, estarán entre los primeros en seguir el .​ La tribu Banu Kalb se cree que existe mayoritariamente en el noroeste de Siria, especialmente en Homs y ."
"http://es.dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2tzg"
"http://es.dbpedia.org/resource/Banu_Kalb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qahtanitas"
"http://es.dbpedia.org/resource/Banu_Kalb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_de_Arabia"
"http://es.dbpedia.org/resource/Banu_Kalb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banu_Kalb"
"http://es.dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageID",5821939
"http://es.dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageRevisionID",119394217
"http://es.dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Banu_Kalb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banu_Kalb?oldid=119394217&ns=0"
"http://es.dbpedia.org/resource/Banu_Kalb","http://dbpedia.org/ontology/abstract","Los Banu Kalb ( árabe: بنو كلب ) fue una de las tribus de Arabia durante la época de Mahoma,​con origen común en . Los Banu Kalb se decían descendientes de los Qahtanitas (también denominados yemenitas o yamanitas). Según el hadith de Mahoma, estarán entre los primeros en seguir el .​ La tribu Banu Kalb se cree que existe mayoritariamente en el noroeste de Siria, especialmente en Homs y ."
"http://dbpedia.org/resource/Banu_Kalb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banu_Kalb"
