"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Amambay"
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0357mb"
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Amambay"
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://dbpedia.org/ontology/wikiPageID",1244118
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://dbpedia.org/ontology/wikiPageRevisionID",12145214
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Amambay"
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Departamento_de_Amambay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Amambay?oldid=12145214&ns=0"
"http://es.dbpedia.org/resource/Santiago_Leguizamón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_de_Amambay"
"http://es.wikipedia.org/wiki/Departamento_de_Amambay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Amambay"
