"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://www.w3.org/2000/01/rdf-schema#label","Agua de Dionisio"
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://www.w3.org/2000/01/rdf-schema#comment","Agua de Dionisio o Campo del Arenal es una meseta localizada en el departamento de Belén, Provincia de Catamarca, Argentina. Se encuentra a 2.200 msnm y posee 100 km², está en la intersección de las sierras Pampeanas con la Cordillera de los Andes y la Puna. De clima predominántemente árido, la flora y la fauna es escasa y presenta extensos campos de arena en forma de médanos. Allí se encuentran los Yacimientos Mineros Agua de Dionisio, donde se extrae oro y plata. Es la más grande reserva de minerales preciosos del país con cerca de un millón y medio de toneladas de minerales en bruto."
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Belén"
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_de_Dionisio"
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://dbpedia.org/ontology/wikiPageID",1371931
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://dbpedia.org/ontology/wikiPageRevisionID",120356349
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineria.gov.ar/ambiente/estudios/IRN/cata/e64.asp"
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://dbpedia.org/ontology/wikiPageLength",1029
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agua_de_Dionisio?oldid=120356349&ns=0"
"http://es.dbpedia.org/resource/Agua_de_Dionisio","http://dbpedia.org/ontology/abstract","Agua de Dionisio o Campo del Arenal es una meseta localizada en el departamento de Belén, Provincia de Catamarca, Argentina. Se encuentra a 2.200 msnm y posee 100 km², está en la intersección de las sierras Pampeanas con la Cordillera de los Andes y la Puna. De clima predominántemente árido, la flora y la fauna es escasa y presenta extensos campos de arena en forma de médanos. Allí se encuentran los Yacimientos Mineros Agua de Dionisio, donde se extrae oro y plata. Es la más grande reserva de minerales preciosos del país con cerca de un millón y medio de toneladas de minerales en bruto."
"http://es.wikipedia.org/wiki/Agua_de_Dionisio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_de_Dionisio"
"http://es.dbpedia.org/resource/Agua_de_dionisio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agua_de_Dionisio"
