"subject","predicate","object"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/2000/01/rdf-schema#label","La noche más larga"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://www.w3.org/2000/01/rdf-schema#comment","La noche más larga es una película española de drama, estrenada el 23 de septiembre de 1991 en la sección oficial del Festival de Cine de San Sebastián​. Fue dirigida por José Luis García Sánchez y protagonizada en los papeles principales por Juan Echanove, Carmen Conesa y Juan Diego.​ La película debía llamarse 'El año que murió Franco', nombre basado en el libro homónimo del periodista Pedro J. Ramírez,​ pero finalmente se decidió titularla La noche más larga en referencia a uno de los versos de la canción Al alba escrita por Luis Eduardo Aute.​"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://xmlns.com/foaf/0.1/name","La noche más larga"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_franquismo"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1991"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_noche_más_larga"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/ayudantedirección","Nacho Soriano"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/dirección","José Luis García Sánchez"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/diseñoProducción","Pedro Moreno"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/estreno",1991
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/fotografía","Fernando Arribas"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/guion","José Luis García Sánchez, Manuel Gutiérrez Aragón, Carmen Rico-Godoy"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/montaje","Pablo G. del Amo"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/música","Alejandro Massó"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andrés_Vicente_Gómez"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/productora","Iberoamericana Films Internacional SA"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/recaudación","231434.7"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabino_Diego"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Conesa"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Echanove"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Diego_(actor)"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Guillén_Cuervo"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://es.dbpedia.org/property/títuloOriginal","La noche más larga"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/wikiPageID",9214848
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/wikiPageRevisionID",126559934
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/historia-de-nuestro-cine/historia-nuestro-cine-noche-mas-larga-presentacion/3933015/"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/wikiPageLength",5040
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Luis_García_Sánchez"
"http://es.dbpedia.org/resource/La_noche_más_larga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
