"subject","predicate","object"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/2000/01/rdf-schema#label","Iconoclasts"
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/2000/01/rdf-schema#comment","Iconoclasts fue una serie de televisión estadounidense que se estrenó el 17 de noviembre de 2005 en Sundance Channel.​ Cada episodio combina dos «visionarios creativos» que discuten sus vidas, influencias y arte, la mayoría de los cuales son amigos desde hace mucho tiempo con la otra persona que aparece en el episodio. La serie se estrenó el 17 de noviembre de 2005 y se emitió por última vez el 13 de noviembre de 2012. La serie consistió en seis temporadas de seis episodios."
"http://es.dbpedia.org/resource/Iconoclasts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iconoclasts"
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Sundance_TV_(Latinoamérica)"
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/numEpisodios",36
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Iconoclasts","http://es.dbpedia.org/property/título","Iconoclasts"
"http://es.dbpedia.org/resource/Iconoclasts","http://dbpedia.org/ontology/wikiPageID",9487947
"http://es.dbpedia.org/resource/Iconoclasts","http://dbpedia.org/ontology/wikiPageRevisionID",127242969
"http://es.dbpedia.org/resource/Iconoclasts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundancechannel.com/iconoclasts%7Cidioma=en"
"http://es.dbpedia.org/resource/Iconoclasts","http://dbpedia.org/ontology/wikiPageLength",3070
"http://es.dbpedia.org/resource/Iconoclasts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iconoclasts?oldid=127242969&ns=0"
"http://es.dbpedia.org/resource/Iconoclasts","http://dbpedia.org/ontology/abstract","Iconoclasts fue una serie de televisión estadounidense que se estrenó el 17 de noviembre de 2005 en Sundance Channel.​ Cada episodio combina dos «visionarios creativos» que discuten sus vidas, influencias y arte, la mayoría de los cuales son amigos desde hace mucho tiempo con la otra persona que aparece en el episodio. La serie se estrenó el 17 de noviembre de 2005 y se emitió por última vez el 13 de noviembre de 2012. La serie consistió en seis temporadas de seis episodios."
"http://es.wikipedia.org/wiki/Iconoclasts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iconoclasts"
