"subject","predicate","object"
"http://es.dbpedia.org/resource/Bye_mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/Como_tu_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/Tierra_de_nadie_(álbum_de_Ana_Gabriel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de México de 1988"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de México de 1988"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_México_en_1988"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://dbpedia.org/ontology/wikiPageID",8778448
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",113083003
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_México_de_1988?oldid=113083003&ns=14"
"http://es.dbpedia.org/resource/15_éxitos_con_el_Mariachi_Vargas_de_Tecalitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/No_me_hallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/Busca_una_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/Entre_lunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/Uno_entre_mil_(álbum_de_Mijares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
"http://es.dbpedia.org/resource/Lucerito_(álbum_de_Lucero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1988"
