"subject","predicate","object"
"http://dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonja_Vectomov"
"http://es.wikipedia.org/wiki/Sonja_Vectomov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonja_Vectomov"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/2000/01/rdf-schema#label","Sonja Vectomov"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://www.w3.org/2000/01/rdf-schema#comment","Sonja Vectomov (nacido el 21 de mayo de 1979) es una artista de música electrónica Checo-finlandesa y compositora descendiente de una familia arraigada en el mundo de la música clásica.​ Vectomov está casada con el escritor y director de orquesta David Woodard.​ Sus padres son Vladimír Večtomov y Sonja Vectomov."
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://xmlns.com/foaf/0.1/name","Sonja Vectomov"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://xmlns.com/foaf/0.1/homepage","http://sonjavectomov.com"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Finlandia"
"http://es.dbpedia.org/resource/Sonja_Vectomov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandesas_del_siglo_XXI"
