"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://www.w3.org/2000/01/rdf-schema#label","Turf en España"
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Turf en España"
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hípica_en_España"
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres_en_España"
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turf"
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://dbpedia.org/ontology/wikiPageID",5982421
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",88672444
"http://es.dbpedia.org/resource/Categoría:Turf_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turf_en_España?oldid=88672444&ns=14"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_turf_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turf_en_España"
"http://es.dbpedia.org/resource/Sociedades_Organizadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turf_en_España"
"http://es.dbpedia.org/resource/Categoría:Jockeys_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turf_en_España"
"http://es.dbpedia.org/resource/Sociedad_de_Fomento_de_la_Cría_Caballar_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turf_en_España"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turf_en_España"
