"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_del_Mangia","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Piazza_del_Campo"
"http://es.dbpedia.org/resource/Plaza_del_Campo_(Siena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piazza_del_Campo"
"http://es.dbpedia.org/resource/Piazza_del_Campo_(Siena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piazza_del_Campo"
"http://es.dbpedia.org/resource/Plaza_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piazza_del_Campo"
"http://es.wikipedia.org/wiki/Piazza_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piazza_del_Campo"
"http://dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piazza_del_Campo"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Piazza_del_Campo"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Piazza del Campo"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza del Campo es la plaza principal del centro histórico de Siena, Toscana, Italia, considerada una de las mejores plazas medievales de Europa. Es conocida mundialmente por su belleza e integridad arquitectónica. El Palazzo Pubblico y su Torre del Mangia, junto con varios palazzi signorili, rodean la plaza, que tiene forma de concha. En el noroeste está la Fonte Gaia. Alrededor de la plaza se celebra tanto en julio como en agosto la carrera de caballos del Palio."
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piazza_del_Campo_(Siena)"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q2xy"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3183
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3314
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Italia"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Siena"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piazza_del_Campo"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageID",6400045
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",130443829
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://twoweeksintuscany.com/2009/11/02/siena-the-plaza/"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyguides.it/us/siena_italy/piazza_del_campo/piazza_del_campo.htm"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310222039/http:/www.pps.org/imagedb/search-advanced-2%3Fsearch_words=Piazza+del+Campo&Submit=Search+Images"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlnet.rice.edu/~arch343/lecture10.htmlDr."
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webvisionitaly.com/category.php%3Fid=321&ref_genre=&ref_item=697"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/wikiPageLength",6409
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.georss.org/georss/point","43.318333333333335 11.331388888888888"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piazza_del_Campo?oldid=130443829&ns=0"
"http://es.dbpedia.org/resource/Piazza_del_Campo","http://dbpedia.org/ontology/abstract","La Piazza del Campo es la plaza principal del centro histórico de Siena, Toscana, Italia, considerada una de las mejores plazas medievales de Europa. Es conocida mundialmente por su belleza e integridad arquitectónica. El Palazzo Pubblico y su Torre del Mangia, junto con varios palazzi signorili, rodean la plaza, que tiene forma de concha. En el noroeste está la Fonte Gaia. Alrededor de la plaza se celebra tanto en julio como en agosto la carrera de caballos del Palio."
