"subject","predicate","object"
"http://dbpedia.org/resource/Hamfast_Gamgee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamfast_Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/2000/01/rdf-schema#label","Hamfast Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://www.w3.org/2000/01/rdf-schema#comment","Hamfast Gamyi (Hamfast Gamgee en la versión original en inglés) es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela El Señor de los Anillos. Es un hobbit de la Comarca, segundo hijo de Hobson Gamyi, nacido en el año 2926 de la Tercera Edad del Sol (o 1326 según el Cómputo de la Comarca). Llamado también Ham, Viejo Gamyi o el Tío."
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://xmlns.com/foaf/0.1/name","Hamfast Gamgee"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://xmlns.com/foaf/0.1/name","Hamfast Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://xmlns.com/foaf/0.1/nick","Ham"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://xmlns.com/foaf/0.1/nick","Viejo Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://xmlns.com/foaf/0.1/nick","El Tío"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hobbits"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamfast_Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/cónyuge","Campanilla Buenchico"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/fallecido",8
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/familia","Halfred"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/familia","Hobson"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/familia","May"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/familia","Andisagaz"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/hijos","Caléndula"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Samsagaz_Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/hijos","Hamson"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/hijos","May"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/hijos","Margarita"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/hijos","Halfred"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/id","ISBN 84-450-7291-9"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/nacido",2926
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/nombre","Hamfast Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/nombreOriginal","Hamfast Gamgee"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Hobbits"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/residencia","Bolsón de Tirada, Hobbiton"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/sobrenombre","Viejo Gamyi"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/sobrenombre","El Tío"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/sobrenombre","Ham"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/título","Cuentos inconclusos de Númenor y la Tierra Media"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://dbpedia.org/ontology/wikiPageID",1209969
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://dbpedia.org/ontology/wikiPageRevisionID",79396174
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_de_Hobbits_de_la_Terre_du_Milieu"
