"subject","predicate","object"
"http://dbpedia.org/resource/To_His_Coy_Mistress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_su_esquiva_amada"
"http://es.dbpedia.org/resource/A_su_esquiva_amada_(poema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_su_esquiva_amada"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://www.w3.org/2000/01/rdf-schema#label","A su esquiva amada"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://www.w3.org/2000/01/rdf-schema#comment","A su amada esquiva (título original en inglés: To His Coy Mistress) es un poema libertino del escritor y parlamentario inglés Andrew Marvell. Fue publicado póstumamente en 1681.​"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y1j6"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XVII"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Reino_Unido"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_su_esquiva_amada"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://dbpedia.org/ontology/wikiPageID",577086
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://dbpedia.org/ontology/wikiPageRevisionID",117892744
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://dbpedia.org/ontology/wikiPageLength",554
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_su_esquiva_amada?oldid=117892744&ns=0"
"http://es.dbpedia.org/resource/A_su_esquiva_amada","http://dbpedia.org/ontology/abstract","A su amada esquiva (título original en inglés: To His Coy Mistress) es un poema libertino del escritor y parlamentario inglés Andrew Marvell. Fue publicado póstumamente en 1681.​"
"http://es.wikipedia.org/wiki/A_su_esquiva_amada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_su_esquiva_amada"
