"subject","predicate","object"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/2000/01/rdf-schema#label","Offrethun"
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/2000/01/rdf-schema#comment","Offrethun  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Boulogne-sur-Mer y cantón de Marquise."
"http://es.dbpedia.org/resource/Offrethun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7skq"
"http://es.dbpedia.org/resource/Offrethun","http://xmlns.com/foaf/0.1/name","Offrethun"
"http://es.dbpedia.org/resource/Offrethun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Offrethun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Offrethun"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/códigoPostal",62250
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/dirigentesNombres","Laurence Vangermée"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/elevaciónAlta","95 m"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/elevaciónBaja","16 m"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/elevaciónMedia","55 m"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/nombre","Offrethun"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/población",275
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/superficie",262
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Terre_des_Deux_Caps"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Boulogne-sur-Mer"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Offrethun","http://dbpedia.org/ontology/wikiPageID",1896963
"http://es.dbpedia.org/resource/Offrethun","http://dbpedia.org/ontology/wikiPageRevisionID",120261669
"http://es.dbpedia.org/resource/Offrethun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Offrethun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062636.html"
"http://es.dbpedia.org/resource/Offrethun","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Offrethun","http://dbpedia.org/ontology/height",55.0
