"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://www.w3.org/2000/01/rdf-schema#label","Línea 27 (Asunción)"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 27 de colectivos de Asunción es una línea de autobuses perteneciente a la  Empresa San Lorenzo C.I.S.A. y regulado por el Viceministerio de Transporte, dependiente del M.O.P.C., que parte desde la ciudad de Capiatá y llega hasta el barrio Republicano de la ciudad capital paraguaya, pasando también por los municipios de San Lorenzo y Fernando de la Mora."
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://xmlns.com/foaf/0.1/name","Línea 27"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Asunción"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_27_(Asunción)"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/colorFondo","#00825A"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/fin","Japón y 33 Proyectadas"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/inicio","Km 24 de la Ruta 2"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/logo","BSicon BUS2.svg"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/nombre","Línea 27"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/propietario","EMPRESA SAN LORENZO C.I.S.A"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Gran_Asunción"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://dbpedia.org/ontology/wikiPageID",5388000
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://dbpedia.org/ontology/wikiPageRevisionID",119501317
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151103022739/http:/www.setama.gov.py/interna_itinerario.php%3Fid=23"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_27_(Asunción)?oldid=119501317&ns=0"
"http://es.dbpedia.org/resource/Línea_27_(Asunción)","http://dbpedia.org/ontology/abstract","La Línea 27 de colectivos de Asunción es una línea de autobuses perteneciente a la  Empresa San Lorenzo C.I.S.A. y regulado por el Viceministerio de Transporte, dependiente del M.O.P.C., que parte desde la ciudad de Capiatá y llega hasta el barrio Republicano de la ciudad capital paraguaya, pasando también por los municipios de San Lorenzo y Fernando de la Mora."
"http://es.wikipedia.org/wiki/Línea_27_(Asunción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_27_(Asunción)"
"http://es.dbpedia.org/resource/Linea_27_(Asuncion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_27_(Asunción)"
