"subject","predicate","object"
"http://es.dbpedia.org/resource/Anchusa_arvensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchusa"
"http://es.dbpedia.org/resource/Anchusa_crispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchusa"
"http://es.dbpedia.org/resource/Anchusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchusa"
"http://es.dbpedia.org/resource/Categoría:Anchusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anchusa","http://www.w3.org/2000/01/rdf-schema#label","Anchusa"
"http://es.dbpedia.org/resource/Categoría:Anchusa","http://www.w3.org/2004/02/skos/core#prefLabel","Anchusa"
"http://es.dbpedia.org/resource/Categoría:Anchusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boraginoideae"
"http://es.dbpedia.org/resource/Categoría:Anchusa","http://dbpedia.org/ontology/wikiPageID",1430011
"http://es.dbpedia.org/resource/Categoría:Anchusa","http://dbpedia.org/ontology/wikiPageRevisionID",69643974
"http://es.dbpedia.org/resource/Categoría:Anchusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anchusa?oldid=69643974&ns=14"
"http://es.dbpedia.org/resource/Anchusa_officinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchusa"
"http://es.dbpedia.org/resource/Anchusa_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchusa"
"http://es.dbpedia.org/resource/Anchusa_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchusa"
