"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/2000/01/rdf-schema#label","Johnny Trí Nguyễn"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Trí Nguyễn (Ho Chi Minh, 16 de febrero de 1974) es un actor, artista marcial y coreógrafo vietnamita, popular por su trabajo en la industria cinematográfica de Vietnam.​ En el año 2020 logró reconocimiento internacional por su participación en el largometraje bélico de Spike Lee Da 5 Bloods.​​"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Vietnam"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Trí_Nguyễn"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://dbpedia.org/ontology/wikiPageID",9480377
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://dbpedia.org/ontology/wikiPageRevisionID",127521861
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnny_Trí_Nguyễn?oldid=127521861&ns=0"
"http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn","http://dbpedia.org/ontology/abstract","Johnny Trí Nguyễn (Ho Chi Minh, 16 de febrero de 1974) es un actor, artista marcial y coreógrafo vietnamita, popular por su trabajo en la industria cinematográfica de Vietnam.​ En el año 2020 logró reconocimiento internacional por su participación en el largometraje bélico de Spike Lee Da 5 Bloods.​​"
"http://es.wikipedia.org/wiki/Johnny_Trí_Nguyễn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Trí_Nguyễn"
