"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fumone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fumone"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/2000/01/rdf-schema#label","Fumone"
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/2000/01/rdf-schema#comment","Fumone es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 2.242 habitantes."
"http://es.dbpedia.org/resource/Fumone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmx0f"
"http://es.dbpedia.org/resource/Fumone","http://xmlns.com/foaf/0.1/name","Fumone"
"http://es.dbpedia.org/resource/Fumone","http://xmlns.com/foaf/0.1/homepage","http://www.comunedifumone.com/"
"http://es.dbpedia.org/resource/Fumone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Fumone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumone"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/códigoPostal",3010
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/densidad",15179
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/dirigente","Franco Potenziani"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ferentino"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trivigliano"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anagni"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alatri"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/elevaciónMedia",783
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/gentilicio","fumonesi"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/nombre","Fumone"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/población",2242
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/prefijoTelefónico",775
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/páginaWeb","http://www.comunedifumone.com/"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/superficie",14.77
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Fumone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
